GeoID,County,Municipality,"1980 Population Under 5 Years","1990 Population Under 5 Years","2000 Population Under 5 Years","2010 Population Under 5 Years","2020 Population Under 5 Years","1980 Population 5 to 17 Years","1990 Population 5 to 17 Years","2000 Population 5 to 17 Years","2010 Population 5 to 17 Years","2020 Population 5 to 17 Years","1980 Population 18 to 24 Years","1990 Population 18 to 24 Years","2000 Population 18 to 24 Years","2010 Population 18 to 24 Years","2020 Population 18 to 24 Years","1980 Population 25 to 44 Years","1990 Population 25 to 44 Years","2000 Population 25 to 44 Years","2010 Population 25 to 44 Years","2020 Population 25 to 44 Years","1980 Population 45 to 64 Years","1990 Population 45 to 64 Years","2000 Population 45 to 64 Years","2010 Population 45 to 64 Years","2020 Population 45 to 64 Years","1980 Population 65 Years or More","1990 Population 65 Years or More","2000 Population 65 Years or More","2010 Population 65 Years or More","2020 Population 65 Years or More","1980 Total Population (Revised)","1990 Total Population (Revised)","2000 Total Population (Revised)","2010 Total Population (Revised)","2020 Total Population"
,,,PopUnder51980,PopUnder51990,PopUnder52000,PopUnder52010,PopUnder52020,Pop5to171980,Pop5to171990,Pop5to172000,Pop5to172010,Pop5to172020,Pop18to241980,Pop18to241990,Pop18to242000,Pop18to242010,Pop18to242020,Pop25to441980,Pop25to441990,Pop25to442000,Pop25to442010,Pop25to442020,Pop45to641980,Pop45to641990,Pop45to642000,Pop45to642010,Pop45to642020,Pop65Plus1980,Pop65Plus1990,Pop65Plus2000,Pop65Plus2010,Pop65Plus2020,TotPop1980R,TotPop1990R,TotPop2000R,TotPop2010R,B1N1
06000US4207371200,"Lawrence County","Slippery Rock Township","273	","215	","196	","144	","        133	","781	","676	","604	","610	","        431	","362	","269	","227	","208	","        212	","934	","994	","884	","759	","        590	","602	","674	","842	","1,037	","        893	","282	","368	","426	","525	","        654	","3,234	","3,196	","3,179	","3,283	","      2,913	"
06000US4207372376,"Lawrence County","South New Castle Borough","43	","34	","44	","33	","         33	","171	","159	","141	","118	","        104	","104	","63	","78	","54	","         47	","200	","226	","195	","166	","        134	","255	","170	","200	","222	","        177	","106	","153	","150	","116	","        152	","879	","805	","808	","709	","        647	"
06000US4207376192,"Lawrence County","Taylor Township","121	","78	","61	","33	","         33	","293	","224	","153	","102	","         88	","154	","110	","79	","77	","         63	","403	","398	","290	","201	","        162	","355	","268	","335	","335	","        303	","192	","248	","280	","304	","        340	","1,518	","1,326	","1,198	","1,052	","        989	"
06000US4207378368,"Lawrence County","Union Township","374	","254	","226	","237	","        209	","1,287	","920	","737	","801	","        740	","708	","467	","352	","297	","        336	","1,566	","1,537	","1,238	","1,145	","      1,084	","1,881	","1,350	","1,353	","1,573	","      1,392	","695	","1,053	","1,197	","1,137	","      1,235	","6,511	","5,581	","5,103	","5,190	","      4,996	"
06000US4207380368,"Lawrence County","Volant Borough","24	","6	","3	","3	","          3	","23	","23	","15	","43	","         25	","39	","11	","9	","11	","         10	","46	","48	","27	","44	","         24	","56	","32	","34	","46	","         35	","20	","32	","25	","21	","         29	","208	","152	","113	","168	","        126	"
06000US4207380880,"Lawrence County","Wampum Borough","63	","35	","28	","38	","         20	","174	","105	","128	","116	","         59	","91	","57	","38	","60	","         26	","207	","171	","177	","168	","        138	","192	","156	","155	","197	","        176	","124	","142	","152	","138	","        140	","851	","666	","678	","717	","        559	"
06000US4207381272,"Lawrence County","Washington Township","60	","48	","38	","42	","         24	","175	","137	","148	","145	","        104	","81	","65	","61	","76	","         63	","230	","214	","201	","164	","        150	","134	","138	","197	","266	","        236	","60	","69	","69	","106	","        134	","740	","671	","714	","799	","        711	"
06000US4207381776,"Lawrence County","Wayne Township","188	","178	","107	","97	","         91	","684	","485	","431	","392	","        322	","377	","233	","163	","186	","        180	","841	","800	","643	","571	","        542	","715	","638	","603	","832	","        761	","325	","451	","381	","528	","        573	","3,130	","2,785	","2,328	","2,606	","      2,469	"
06000US4207385504,"Lawrence County","Wilmington Township","175	","223	","216	","199	","        171	","600	","498	","627	","596	","        532	","306	","224	","219	","210	","        219	","692	","695	","660	","539	","        520	","557	","534	","665	","763	","        669	","231	","293	","373	","408	","        552	","2,561	","2,467	","2,760	","2,715	","      2,663	"
06000US4212500988,"Washington County","Allenport Borough","32	","24	","23	","28	","         24	","112	","85	","57	","65	","         55	","79	","59	","36	","29	","         27	","157	","149	","159	","124	","        109	","216	","137	","162	","161	","        138	","138	","163	","112	","130	","        131	","734	","617	","549	","537	","        484	"
06000US4212502384,"Washington County","Amwell Township","284	","339	","220	","213	","        158	","812	","829	","728	","575	","        570	","395	","292	","261	","253	","        248	","1,022	","1,404	","1,151	","842	","        789	","733	","890	","1,120	","1,320	","      1,110	","317	","422	","480	","548	","        804	","3,563	","4,176	","3,960	","3,751	","      3,679	"
06000US4212504568,"Washington County","Beallsville Borough","48	","19	","27	","24	","          8	","113	","112	","94	","63	","         60	","46	","43	","40	","35	","         35	","165	","156	","128	","105	","         81	","106	","134	","149	","154	","        121	","113	","52	","73	","85	","         88	","591	","516	","511	","466	","        393	"
06000US4212505672,"Washington County","Bentleyville Borough","164	","160	","174	","161	","        132	","380	","447	","390	","438	","        352	","287	","219	","203	","208	","        157	","576	","695	","676	","612	","        562	","726	","507	","533	","741	","        692	","392	","645	","526	","421	","        457	","2,525	","2,673	","2,502	","2,581	","      2,352	"
06000US4212506840,"Washington County","Blaine Township","37	","36	","43	","40	","         33	","197	","158	","125	","138	","         86	","76	","67	","33	","54	","         53	","212	","211	","173	","164	","        121	","143	","140	","169	","209	","        217	","75	","70	","54	","85	","        107	","740	","682	","597	","690	","        617	"
06000US4212510032,"Washington County","Buffalo Township","167	","124	","100	","82	","        103	","470	","416	","378	","309	","        265	","208	","169	","147	","134	","        108	","582	","662	","569	","413	","        425	","372	","507	","608	","759	","        622	","217	","270	","298	","372	","        468	","2,016	","2,148	","2,100	","2,069	","      1,991	"
06000US4212510224,"Washington County","Burgettstown Borough","80	","78	","91	","78	","         82	","368	","250	","249	","227	","        212	","221	","126	","82	","104	","        127	","438	","445	","441	","349	","        335	","468	","348	","363	","386	","        377	","292	","387	","350	","244	","        292	","1,867	","1,634	","1,576	","1,388	","      1,425	"
06000US4212510768,"Washington County","California Borough","245	","145	","144	","114	","        149	","610	","567	","422	","391	","        490	","2,188	","2,502	","2,223	","4,112	","      2,299	","904	","947	","915	","656	","        843	","1,039	","833	","815	","880	","        851	","720	","808	","755	","642	","        730	","5,706	","5,802	","5,274	","6,795	","      5,362	"
06000US4212511152,"Washington County","Canonsburg Borough","548	","521	","474	","583	","        541	","1,921	","1,299	","1,270	","1,320	","      1,552	","1,241	","821	","615	","651	","        735	","2,495	","2,439	","2,425	","2,606	","      2,741	","2,699	","2,035	","1,971	","2,370	","      2,469	","1,555	","2,085	","1,852	","1,462	","      1,706	","10,459	","9,200	","8,607	","8,992	","      9,744	"
06000US4212511176,"Washington County","Canton Township","767	","577	","526	","441	","        411	","2,228	","1,624	","1,467	","1,233	","      1,173	","1,269	","805	","610	","615	","        536	","2,741	","2,827	","2,479	","1,919	","      1,886	","2,293	","2,103	","2,278	","2,615	","      2,369	","1,013	","1,320	","1,466	","1,552	","      1,834	","10,311	","9,256	","8,826	","8,375	","      8,209	"
06000US4212511424,"Washington County","Carroll Township","363	","323	","230	","234	","        209	","1,248	","926	","881	","724	","        635	","650	","494	","277	","313	","        309	","1,583	","1,835	","1,366	","1,101	","      1,015	","1,872	","1,356	","1,521	","1,865	","      1,667	","874	","1,274	","1,402	","1,403	","      1,545	","6,590	","6,208	","5,677	","5,640	","      5,380	"
06000US4212511800,"Washington County","Cecil Township","605	","559	","655	","642	","        811	","1,897	","1,561	","1,616	","1,874	","      2,157	","1,021	","681	","606	","597	","        945	","2,566	","3,076	","3,060	","2,890	","      3,825	","1,957	","1,943	","2,519	","3,589	","      4,110	","877	","1,128	","1,300	","1,679	","      2,761	","8,923	","8,948	","9,756	","11,271	","     14,609	"
06000US4212512224,"Washington County","Centerville Borough","265	","180	","195	","144	","        147	","766	","686	","541	","519	","        467	","439	","251	","253	","207	","        219	","1,010	","1,084	","866	","730	","        700	","1,156	","797	","878	","1,018	","        935	","578	","844	","657	","645	","        788	","4,214	","3,842	","3,390	","3,263	","      3,256	"
06000US4212512704,"Washington County","Charleroi Borough","278	","263	","313	","219	","        268	","808	","638	","686	","622	","        608	","516	","383	","346	","355	","        348	","1,196	","1,313	","1,321	","1,033	","      1,175	","1,542	","993	","985	","1,118	","      1,100	","1,377	","1,424	","1,220	","773	","        735	","5,717	","5,014	","4,871	","4,120	","      4,234	"
06000US4212512848,"Washington County","Chartiers Township","399	","415	","331	","349	","        425	","1,556	","1,220	","1,135	","1,076	","      1,158	","780	","505	","402	","440	","        500	","1,955	","2,286	","1,892	","1,746	","      1,870	","1,924	","1,711	","1,883	","2,471	","      2,535	","1,101	","1,466	","1,511	","1,736	","      2,144	","7,715	","7,603	","7,154	","7,818	","      8,632	"
06000US4212514000,"Washington County","Claysville Borough","68	","74	","45	","48	","         44	","206	","207	","140	","135	","        123	","95	","54	","46	","72	","         62	","249	","255	","190	","162	","        180	","213	","190	","152	","250	","        170	","203	","198	","151	","162	","        154	","1,034	","978	","724	","829	","        733	"
06000US4212514568,"Washington County","Coal Center Borough","11	","9	","7	","1	","          7	","39	","37	","16	","15	","         13	","18	","10	","27	","53	","         18	","59	","52	","27	","26	","         24	","87	","38	","33	","22	","         32	","38	","35	","24	","22	","         16	","252	","181	","134	","139	","        110	"
06000US4212514896,"Washington County","Cokeburg Borough","35	","51	","35	","35	","         33	","169	","105	","113	","94	","        107	","89	","50	","48	","48	","         40	","174	","195	","190	","164	","        162	","209	","153	","166	","153	","        165	","117	","184	","153	","136	","        122	","793	","738	","705	","630	","        629	"
06000US4212517314,"Washington County","Cross Creek Township","153	","110	","77	","68	","         57	","313	","331	","325	","232	","        189	","221	","120	","106	","127	","         88	","413	","599	","497	","314	","        281	","403	","319	","419	","574	","        446	","201	","248	","261	","241	","        310	","1,704	","1,727	","1,685	","1,556	","      1,371	"
06000US4212518496,"Washington County","Deemston Borough","53	","44	","46	","21	","         30	","165	","163	","138	","108	","        107	","66	","40	","62	","44	","         57	","192	","216	","230	","171	","        169	","210	","186	","207	","239	","        232	","143	","136	","126	","139	","        159	","829	","785	","809	","722	","        754	"
06000US4212519464,"Washington County","Donegal Township","177	","144	","141	","140	","         92	","538	","465	","446	","399	","        384	","242	","199	","153	","158	","        188	","632	","707	","676	","570	","        509	","494	","495	","664	","784	","        732	","278	","337	","348	","414	","        490	","2,361	","2,347	","2,428	","2,465	","      2,395	"
06000US4212519536,"Washington County","Donora Borough","379	","298	","332	","271	","        243	","1,401	","905	","892	","780	","        685	","799	","435	","364	","348	","        325	","1,455	","1,560	","1,444	","1,086	","      1,148	","2,048	","1,039	","1,207	","1,346	","      1,261	","1,442	","1,691	","1,414	","950	","        907	","7,524	","5,928	","5,653	","4,781	","      4,569	"
06000US4212520328,"Washington County","Dunlevy Borough","36	","21	","16	","21	","         16	","85	","63	","55	","47	","         33	","37	","27	","20	","35	","         19	","123	","125	","88	","66	","         95	","141	","106	","113	","124	","        109	","47	","81	","105	","88	","         99	","469	","423	","397	","381	","        371	"
06000US4212520808,"Washington County","East Bethlehem Township","203	","141	","122	","154	","        126	","702	","565	","429	","422	","        406	","368	","235	","218	","186	","        147	","731	","732	","662	","599	","        522	","741	","491	","598	","600	","        641	","629	","583	","495	","393	","        469	","3,374	","2,747	","2,524	","2,354	","      2,311	"
06000US4212521144,"Washington County","East Finley Township","142	","128	","108	","72	","         83	","325	","331	","294	","266	","        218	","182	","125	","102	","113	","        111	","389	","442	","420	","333	","        318	","276	","308	","388	","411	","        345	","116	","145	","177	","197	","        213	","1,430	","1,479	","1,489	","1,392	","      1,288	"
06000US4212522016,"Washington County","East Washington Borough","108	","130	","100	","67	","         99	","379	","275	","292	","229	","        194	","246	","270	","195	","674	","        280	","690	","727	","558	","394	","        452	","420	","373	","496	","583	","        491	","398	","351	","289	","287	","        337	","2,241	","2,126	","1,930	","2,234	","      1,853	"
06000US4212522800,"Washington County","Elco Borough","17	","18	","18	","8	","          8	","72	","68	","57	","44	","         41	","45	","27	","23	","25	","         23	","101	","116	","86	","71	","         53	","83	","71	","83	","87	","         81	","92	","76	","95	","88	","         61	","410	","376	","362	","323	","        267	"
06000US4212523296,"Washington County","Ellsworth Borough","76	","49	","63	","53	","         31	","196	","162	","160	","179	","        163	","144	","69	","85	","78	","         73	","290	","276	","288	","260	","        214	","323	","211	","260	","282	","        244	","199	","281	","227	","175	","        220	","1,228	","1,048	","1,083	","1,027	","        945	"
06000US4212525104,"Washington County","Fallowfield Township","299	","200	","181	","189	","        169	","1,000	","796	","641	","630	","        520	","497	","373	","327	","259	","        281	","1,449	","1,524	","1,099	","941	","        840	","1,527	","1,127	","1,285	","1,461	","      1,269	","639	","950	","928	","841	","      1,020	","5,411	","4,970	","4,461	","4,321	","      4,099	"
06000US4212525944,"Washington County","Finleyville Borough","41	","29	","22	","24	","         22	","38	","61	","70	","63	","         35	","62	","35	","28	","52	","         29	","93	","181	","162	","116	","         98	","96	","66	","91	","131	","        123	","93	","87	","86	","75	","         69	","423	","459	","459	","461	","        376	"
06000US4212531082,"Washington County","Green Hills Borough","0	","3	","3	","2	","          0	","0	","7	","3	","5	","          1	","0	","0	","2	","4	","          0	","0	","6	","4	","6	","          4	","0	","3	","3	","5	","          8	","0	","3	","3	","7	","          7	","0	","22	","18	","29	","         20	"
06000US4212532440,"Washington County","Hanover Township","217	","190	","151	","108	","         74	","800	","527	","453	","467	","        286	","408	","242	","155	","158	","        167	","857	","946	","814	","556	","        446	","724	","642	","755	","912	","        862	","269	","380	","467	","472	","        581	","3,275	","2,927	","2,795	","2,673	","      2,416	"
06000US4212535696,"Washington County","Hopewell Township","70	","71	","50	","49	","         39	","243	","206	","188	","143	","        111	","95	","72	","85	","74	","         58	","279	","340	","273	","203	","        149	","164	","169	","265	","328	","        280	","67	","87	","131	","160	","        215	","918	","945	","992	","957	","        852	"
06000US4212535896,"Washington County","Houston Borough","102	","92	","62	","59	","         61	","238	","206	","189	","190	","        157	","184	","128	","102	","83	","         63	","387	","389	","375	","346	","        299	","382	","328	","306	","375	","        332	","275	","302	","280	","243	","        260	","1,568	","1,445	","1,314	","1,296	","      1,172	"
06000US4212536800,"Washington County","Independence Township","125	","108	","80	","71	","         80	","392	","391	","296	","263	","        210	","215	","181	","121	","94	","        109	","453	","556	","466	","363	","        322	","419	","375	","445	","504	","        445	","180	","257	","268	","262	","        349	","1,784	","1,868	","1,676	","1,557	","      1,515	"
06000US4212537936,"Washington County","Jefferson Township","105	","60	","67	","48	","         46	","332	","222	","219	","198	","        153	","136	","86	","62	","71	","         78	","376	","346	","334	","248	","        244	","305	","308	","351	","382	","        318	","115	","190	","185	","215	","        280	","1,369	","1,212	","1,218	","1,162	","      1,119	"
06000US4212544512,"Washington County","Long Branch Borough","49	","12	","23	","19	","         10	","139	","84	","97	","63	","         54	","73	","37	","33	","28	","         17	","166	","145	","148	","83	","         88	","145	","125	","148	","165	","        146	","45	","79	","90	","89	","        106	","617	","482	","539	","447	","        421	"
06000US4212547400,"Washington County","Marianna Borough","72	","41	","45	","42	","         19	","173	","115	","142	","85	","         69	","114	","53	","49	","40	","         38	","191	","162	","176	","145	","        101	","225	","108	","119	","122	","        107	","132	","122	","95	","60	","         65	","907	","601	","626	","494	","        399	"
06000US4212546072,"Washington County","McDonald Borough (part)","137	","98	","98	","113	","         80	","437	","306	","304	","227	","        214	","232	","186	","120	","167	","        139	","583	","547	","539	","423	","        421	","460	","349	","458	","503	","        449	","384	","279	","347	","333	","        361	","2,233	","1,765	","1,866	","1,766	","      1,664	"
06000US4212549240,"Washington County","Midway Borough","83	","59	","49	","52	","         36	","246	","177	","152	","148	","        156	","110	","105	","72	","52	","         73	","325	","310	","275	","232	","        225	","259	","213	","261	","253	","        222	","164	","179	","173	","176	","        212	","1,187	","1,043	","982	","913	","        924	"
06000US4212550408,"Washington County","Monongahela City","274	","216	","256	","242	","        200	","996	","669	","701	","612	","        575	","630	","379	","329	","318	","        313	","1,310	","1,301	","1,304	","1,048	","      1,042	","1,548	","1,093	","1,074	","1,220	","      1,229	","1,192	","1,270	","1,097	","860	","        800	","5,950	","4,928	","4,761	","4,300	","      4,159	"
06000US4212551104,"Washington County","Morris Township","93	","84	","72	","53	","         45	","286	","230	","276	","206	","        117	","124	","100	","73	","91	","         62	","339	","391	","358	","227	","        176	","234	","214	","297	","379	","        303	","115	","126	","196	","149	","        206	","1,191	","1,145	","1,272	","1,105	","        909	"
06000US4212551864,"Washington County","Mount Pleasant Township","254	","207	","178	","157	","        157	","785	","681	","642	","556	","        450	","406	","285	","244	","222	","        198	","965	","1,127	","947	","730	","        687	","825	","784	","878	","1,244	","      1,006	","377	","471	","533	","606	","        792	","3,612	","3,555	","3,422	","3,515	","      3,290	"
06000US4212553496,"Washington County","New Eagle Borough","159	","118	","109	","116	","         81	","511	","302	","380	","311	","        262	","312	","185	","145	","151	","        151	","662	","654	","632	","541	","        440	","651	","466	","542	","641	","        602	","322	","447	","454	","424	","        513	","2,617	","2,172	","2,262	","2,184	","      2,049	"
06000US4212554800,"Washington County","North Bethlehem Township","154	","130	","108	","85	","         78	","379	","354	","298	","275	","        203	","217	","157	","144	","79	","        120	","527	","608	","508	","389	","        303	","413	","342	","442	","567	","        513	","207	","273	","246	","236	","        336	","1,897	","1,864	","1,746	","1,631	","      1,553	"
06000US4212554888,"Washington County","North Charleroi Borough","98	","66	","74	","71	","         53	","288	","218	","206	","189	","        206	","177	","130	","91	","79	","        110	","392	","421	","393	","285	","        330	","507	","327	","313	","345	","        305	","298	","400	","332	","344	","        299	","1,760	","1,562	","1,409	","1,313	","      1,303	"
06000US4212555040,"Washington County","North Franklin Township","228	","271	","224	","216	","        243	","1,000	","862	","760	","649	","        706	","430	","335	","278	","276	","        288	","1,179	","1,363	","1,117	","955	","      1,070	","1,217	","1,155	","1,243	","1,369	","      1,206	","594	","1,011	","1,196	","1,118	","      1,312	","4,648	","4,997	","4,818	","4,583	","      4,825	"
06000US4212555432,"Washington County","North Strabane Township","525	","504	","657	","835	","        830	","1,860	","1,238	","1,572	","2,158	","      2,391	","817	","644	","477	","610	","      1,000	","2,442	","2,415	","3,130	","3,577	","      3,703	","1,983	","2,085	","2,591	","3,926	","      4,462	","863	","1,271	","1,630	","2,302	","      3,314	","8,490	","8,157	","10,057	","13,408	","     15,700	"
06000US4212555712,"Washington County","Nottingham Township","152	","183	","135	","124	","        109	","584	","391	","455	","409	","        327	","208	","202	","123	","181	","        151	","733	","749	","716	","608	","        542	","396	","530	","763	","1,192	","        991	","197	","235	","330	","522	","        821	","2,270	","2,290	","2,522	","3,036	","      2,941	"
06000US4212559608,"Washington County","Peters Township","788	","959	","1,170	","1,224	","      1,169	","3,450	","2,843	","3,989	","4,932	","      4,477	","1,012	","886	","716	","1,011	","      1,832	","3,788	","4,479	","4,464	","4,184	","      4,121	","3,137	","3,740	","4,948	","7,013	","      6,905	","929	","1,560	","2,279	","2,849	","      4,442	","13,104	","14,467	","17,566	","21,213	","     22,946	"
06000US4212565376,"Washington County","Robinson Township","113	","146	","143	","87	","         55	","408	","387	","402	","299	","        210	","192	","173	","148	","147	","        114	","501	","680	","644	","442	","        346	","429	","453	","535	","639	","        573	","169	","321	","321	","317	","        409	","1,812	","2,160	","2,193	","1,931	","      1,707	"
06000US4212566016,"Washington County","Roscoe Borough","56	","33	","42	","31	","         30	","169	","101	","109	","112	","        105	","110	","68	","58	","51	","         45	","256	","236	","207	","191	","        147	","329	","215	","218	","239	","        217	","203	","219	","214	","188	","        176	","1,123	","872	","848	","812	","        720	"
06000US4212571288,"Washington County","Smith Township","344	","287	","265	","205	","        200	","1,153	","819	","822	","717	","        565	","700	","426	","290	","327	","        291	","1,385	","1,409	","1,306	","998	","        943	","1,352	","1,012	","1,096	","1,409	","      1,305	","649	","891	","788	","820	","        929	","5,583	","4,844	","4,567	","4,476	","      4,233	"
06000US4212571792,"Washington County","Somerset Township","235	","160	","124	","117	","        124	","703	","614	","451	","406	","        372	","335	","213	","182	","155	","        152	","871	","981	","769	","588	","        554	","727	","608	","755	","926	","        798	","279	","371	","420	","492	","        581	","3,150	","2,947	","2,701	","2,684	","      2,581	"
06000US4212572176,"Washington County","South Franklin Township","345	","265	","231	","142	","        145	","824	","877	","797	","593	","        396	","467	","298	","288	","216	","        186	","1,081	","1,233	","1,053	","740	","        623	","599	","713	","1,045	","1,152	","        840	","232	","279	","382	","467	","        678	","3,548	","3,665	","3,796	","3,310	","      2,868	"
06000US4212572504,"Washington County","South Strabane Township","406	","433	","362	","435	","        380	","1,373	","1,268	","1,291	","1,255	","      1,245	","670	","344	","362	","489	","        550	","1,904	","2,263	","2,013	","2,008	","      2,064	","1,847	","1,652	","2,066	","2,863	","      2,598	","1,189	","1,716	","1,893	","2,296	","      2,776	","7,389	","7,676	","7,987	","9,346	","      9,613	"
06000US4212572736,"Washington County","Speers Borough","84	","52	","50	","47	","         39	","237	","176	","170	","129	","        115	","118	","95	","75	","67	","         52	","355	","350	","275	","257	","        251	","412	","312	","340	","382	","        301	","219	","299	","331	","272	","        330	","1,425	","1,284	","1,241	","1,154	","      1,088	"
06000US4212574224,"Washington County","Stockdale Borough","39	","36	","23	","23	","         17	","120	","87	","71	","81	","         53	","65	","69	","41	","35	","         18	","157	","172	","152	","131	","         98	","155	","138	","148	","137	","        109	","86	","111	","120	","95	","        126	","622	","613	","555	","502	","        421	"
06000US4212578008,"Washington County","Twilight Borough","12	","12	","16	","14	","         11	","48	","27	","32	","42	","         33	","44	","11	","11	","5	","         20	","83	","80	","67	","59	","         37	","99	","72	","69	","74	","         55	","26	","39	","46	","39	","         60	","312	","241	","241	","233	","        216	"
06000US4212578432,"Washington County","Union Township","379	","384	","273	","248	","        210	","1,384	","1,095	","900	","780	","        582	","682	","467	","317	","358	","        330	","1,833	","2,086	","1,603	","1,200	","      1,087	","1,671	","1,363	","1,507	","1,929	","      1,736	","722	","929	","999	","1,185	","      1,429	","6,671	","6,324	","5,599	","5,700	","      5,374	"
06000US4212581328,"Washington County","Washington City","1,151	","1,058	","924	","765	","        716	","2,846	","2,119	","2,312	","1,710	","      1,526	","3,106	","2,392	","2,010	","2,025	","      1,816	","4,241	","4,344	","4,277	","3,505	","      3,571	","3,993	","3,005	","3,189	","3,743	","      3,454	","3,026	","2,946	","2,556	","1,915	","      2,093	","18,363	","15,864	","15,268	","13,663	","     13,176	"
06000US4212582512,"Washington County","West Bethlehem Township","106	","90	","76	","67	","         60	","347	","330	","238	","215	","        169	","168	","102	","99	","116	","         76	","394	","479	","387	","324	","        255	","348	","358	","393	","477	","        397	","216	","250	","239	","261	","        334	","1,579	","1,609	","1,432	","1,460	","      1,291	"
06000US4212582616,"Washington County","West Brownsville Borough","100	","50	","30	","46	","         38	","255	","191	","151	","121	","        133	","143	","116	","109	","101	","         67	","353	","335	","274	","224	","        238	","363	","254	","274	","324	","        291	","219	","224	","237	","176	","        210	","1,433	","1,170	","1,075	","992	","        977	"
06000US4212583000,"Washington County","West Finley Township","91	","68	","64	","49	","         48	","228	","229	","195	","141	","        130	","95	","66	","78	","78	","         44	","260	","293	","258	","200	","        179	","179	","214	","256	","308	","        238	","109	","101	","100	","102	","        174	","962	","971	","951	","878	","        813	"
06000US4212583504,"Washington County","West Middletown Borough","7	","8	","3	","7	","          2	","34	","17	","22	","22	","         16	","23	","16	","11	","8	","          7	","54	","34	","33	","29	","         17	","60	","50	","44	","44	","         38	","38	","38	","31	","29	","         29	","216	","163	","144	","139	","        109	"
06000US4212583840,"Washington County","West Pike Run Township","149	","97	","114	","63	","         70	","402	","331	","300	","202	","        209	","215	","141	","175	","112	","         99	","541	","530	","504	","323	","        302	","480	","390	","505	","587	","        472	","247	","329	","327	","300	","        395	","2,034	","1,818	","1,925	","1,587	","      1,547	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","30	","10	","11	","6	","          5	","31	","48	","30	","29	","         16	","30	","23	","25	","8	","          9	","58	","69	","56	","46	","         28	","55	","48	","53	","50	","         41	","47	","60	","46	","33	","         43	","251	","258	","221	","172	","        142	"
06000US4212900892,"Westmoreland County","Allegheny Township","535	","551	","440	","396	","        323	","1,694	","1,519	","1,475	","1,285	","      1,278	","717	","620	","521	","536	","        531	","2,133	","2,442	","2,221	","1,750	","      1,606	","1,722	","1,799	","2,197	","2,812	","      2,628	","651	","964	","1,148	","1,385	","      1,962	","7,452	","7,895	","8,002	","8,164	","      8,328	"
06000US4212903088,"Westmoreland County","Arnold City","347	","364	","339	","372	","        288	","1,057	","842	","885	","831	","        860	","786	","513	","393	","393	","        310	","1,418	","1,663	","1,625	","1,364	","      1,212	","1,873	","1,229	","1,144	","1,374	","      1,334	","1,372	","1,502	","1,281	","823	","        768	","6,853	","6,113	","5,667	","5,157	","      4,772	"
06000US4212903120,"Westmoreland County","Arona Borough","35	","17	","18	","19	","          7	","70	","57	","84	","57	","         21	","64	","35	","25	","26	","         22	","110	","115	","136	","98	","         40	","115	","83	","89	","116	","        108	","62	","51	","55	","54	","         57	","456	","358	","407	","370	","        255	"
06000US4212903688,"Westmoreland County","Avonmore Borough","62	","71	","51	","43	","         37	","245	","119	","126	","160	","        113	","142	","103	","42	","59	","         69	","301	","270	","207	","244	","        207	","337	","253	","202	","262	","        251	","147	","273	","192	","243	","        223	","1,234	","1,089	","820	","1,011	","        900	"
06000US4212905208,"Westmoreland County","Bell Township","132	","149	","135	","87	","         88	","501	","449	","443	","371	","        229	","222	","212	","191	","145	","        154	","622	","759	","689	","520	","        415	","427	","494	","659	","803	","        666	","254	","290	","341	","422	","        528	","2,158	","2,353	","2,458	","2,348	","      2,080	"
06000US4212907480,"Westmoreland County","Bolivar Borough","43	","32	","22	","29	","         25	","161	","103	","69	","72	","         71	","74	","38	","45	","32	","         30	","195	","151	","113	","109	","         96	","142	","126	","151	","114	","        103	","94	","91	","101	","109	","        110	","709	","541	","501	","465	","        435	"
06000US4212915912,"Westmoreland County","Cook Township","179	","146	","120	","84	","         66	","530	","363	","413	","319	","        196	","188	","171	","179	","145	","        120	","679	","681	","683	","480	","        333	","343	","403	","688	","846	","        628	","246	","265	","320	","376	","        553	","2,165	","2,029	","2,403	","2,250	","      1,896	"
06000US4212918768,"Westmoreland County","Delmont Borough","182	","126	","181	","158	","        104	","413	","370	","428	","426	","        344	","220	","142	","155	","194	","        191	","639	","662	","774	","656	","        595	","415	","436	","616	","844	","        793	","290	","305	","343	","408	","        569	","2,159	","2,041	","2,497	","2,686	","      2,596	"
06000US4212918960,"Westmoreland County","Derry Borough","160	","154	","171	","172	","        155	","682	","501	","549	","457	","        439	","286	","264	","204	","205	","        204	","722	","893	","856	","675	","        613	","716	","535	","649	","750	","        727	","506	","603	","562	","429	","        501	","3,072	","2,950	","2,991	","2,688	","      2,639	"
06000US4212918968,"Westmoreland County","Derry Township","1,015	","955	","720	","655	","        557	","3,476	","2,654	","2,556	","2,066	","      1,721	","1,875	","1,399	","993	","1,062	","        900	","4,232	","4,541	","4,163	","3,164	","      2,771	","3,709	","3,637	","3,828	","4,676	","      4,197	","1,834	","2,260	","2,466	","2,879	","      3,485	","16,141	","15,446	","14,726	","14,502	","     13,631	"
06000US4212919472,"Westmoreland County","Donegal Borough","18	","9	","12	","4	","          3	","42	","54	","24	","11	","          9	","32	","23	","17	","7	","          6	","51	","54	","41	","25	","         30	","51	","40	","45	","48	","         27	","27	","36	","26	","25	","         27	","221	","216	","165	","120	","        102	"
