GeoID,County,Municipality,"Total Population Change from 1930-1940 (Percent Change) ","Total Population Change from 1940-1950 (Percent Change) ","Total Population Change from 1950-1960 (Percent Change) ","Total Population Change from 1960-1970 (Percent Change) ","Total Population Change from 1970-1980 (Percent Change) ","Total Population Change from 1980-1990 (Percent Change) ","Total Population Change from 1990-2000 (Percent Change) ","Total Population Change from 2000-2010 (Percent Change) ","Total Population Change from 2010-2020 (Percent Change) "
,,,TotPop%Chg30-40,TotPop%Chg40-50,TotPop%Chg50-60,TotPop%Chg60-70,TotPop%Chg70-80,TotPop%Chg80-90,TotPop%Chg90-00,TotPop%Chg00-10,TotPop%Chg10-20
06000US4212903088,"Westmoreland County","Arnold City","3.1%	","-5.8%	","-8.1%	","-13.4%	","-16.2%	","-10.8%	","-7.3%	","-9.0%	","-7.5%	"
06000US4212903120,"Westmoreland County","Arona Borough","10.1%	","-4.2%	","-3.1%	","-3.0%	","-1.6%	","-11.0%	","2.5%	","-9.1%	","-31.1%	"
06000US4212903688,"Westmoreland County","Avonmore Borough","9.2%	","1.0%	","-1.2%	","-6.2%	","-2.6%	","-11.8%	","-24.7%	","23.3%	","-11.0%	"
06000US4212905208,"Westmoreland County","Bell Township","12.3%	","-4.7%	","-1.6%	","-1.2%	","8.9%	","9.0%	","4.5%	","-4.5%	","-11.4%	"
06000US4212907480,"Westmoreland County","Bolivar Borough","3.6%	","2.1%	","-13.5%	","-6.7%	","5.7%	","-23.0%	","-7.9%	","-7.2%	","-6.5%	"
06000US4212915912,"Westmoreland County","Cook Township","28.0%	","0.1%	","23.4%	","20.9%	","20.2%	","-6.5%	","18.2%	","-6.4%	","-15.7%	"
06000US4212918768,"Westmoreland County","Delmont Borough","-2.2%	","-1.4%	","88.9%	","47.3%	","11.6%	","-5.5%	","22.3%	","7.6%	","-3.4%	"
06000US4212918960,"Westmoreland County","Derry Borough","-1.4%	","24.9%	","-8.7%	","-2.6%	","-8.0%	","-4.0%	","1.4%	","-10.1%	","-1.8%	"
06000US4212918968,"Westmoreland County","Derry Township","10.3%	","4.7%	","4.1%	","3.0%	","1.8%	","-4.6%	","-4.7%	","-1.5%	","-6.0%	"
06000US4212919472,"Westmoreland County","Donegal Borough","58.3%	","-23.3%	","9.1%	","18.1%	","-16.9%	","0.0%	","-22.2%	","-27.3%	","-15.0%	"
06000US4212919480,"Westmoreland County","Donegal Township","5.6%	","1.8%	","2.0%	","19.7%	","44.2%	","3.6%	","1.0%	","-1.6%	","-8.8%	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","-0.2%	","-2.7%	","9.9%	","10.0%	","12.3%	","-5.1%	","1.0%	","2.3%	","-3.0%	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","-17.9%	","-17.0%	","-16.6%	","-17.1%	","-17.0%	","-17.6%	","-5.7%	","-9.2%	","-10.7%	"
06000US4212924432,"Westmoreland County","Export Borough","-8.9%	","-15.1%	","-10.2%	","-7.6%	","-18.5%	","-14.2%	","-8.8%	","2.5%	","-2.5%	"
06000US4212924608,"Westmoreland County","Fairfield Township","-7.7%	","-9.7%	","2.7%	","0.6%	","19.4%	","0.7%	","11.4%	","-4.4%	","-15.6%	"
06000US4212931200,"Westmoreland County","Greensburg City","1.4%	","1.1%	","2.7%	","-1.8%	","2.8%	","-7.1%	","-2.6%	","-6.3%	","0.6%	"
06000US4212933792,"Westmoreland County","Hempfield Township","3.7%	","8.6%	","32.2%	","21.9%	","19.9%	","-1.8%	","-2.5%	","4.1%	","-4.1%	"
06000US4212936288,"Westmoreland County","Hunker Borough","-7.9%	","16.1%	","-5.9%	","-1.3%	","-4.3%	","-8.6%	","0.3%	","-11.6%	","6.5%	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","-2.6%	","5.7%	","-9.9%	","6.7%	","-13.2%	","-14.4%	","-5.4%	","-2.5%	","1.8%	"
06000US4212937208,"Westmoreland County","Irwin Borough","-0.1%	","22.9%	","1.0%	","-4.9%	","23.1%	","-7.8%	","-5.2%	","-9.0%	","-1.8%	"
06000US4212937784,"Westmoreland County","Jeannette City","7.2%	","-0.3%	","2.4%	","-8.2%	","-13.8%	","-14.4%	","-5.1%	","-9.4%	","-9.1%	"
06000US4212941680,"Westmoreland County","Latrobe Borough","4.4%	","6.3%	","1.0%	","-1.5%	","-8.1%	","-14.2%	","-2.9%	","-7.3%	","-3.3%	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","-5.1%	","-9.7%	","-12.6%	"
06000US4212943232,"Westmoreland County","Ligonier Borough","6.7%	","2.3%	","5.4%	","-0.8%	","-15.1%	","-14.6%	","3.5%	","-7.2%	","-3.8%	"
06000US4212943240,"Westmoreland County","Ligonier Township","18.2%	","5.5%	","18.7%	","12.8%	","19.7%	","-7.1%	","-0.1%	","-5.3%	","-8.3%	"
06000US4212944864,"Westmoreland County","Lower Burrell City","35.3%	","52.9%	","85.5%	","14.2%	","-3.3%	","-7.2%	","2.9%	","-6.7%	","0.0%	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","-0.7%	","-3.9%	","-12.6%	","12.0%	","33.2%	","-8.0%	","6.0%	","3.5%	","-12.3%	"
06000US4212946488,"Westmoreland County","Madison Borough","12.1%	","-5.6%	","3.4%	","9.3%	","21.8%	","1.5%	","-5.4%	","-22.2%	","-8.3%	"
06000US4212947000,"Westmoreland County","Manor Borough","-1.2%	","-4.6%	","-7.6%	","100.4%	","-1.8%	","17.5%	","3.4%	","19.2%	","10.7%	"
06000US4212950344,"Westmoreland County","Monessen City","-0.1%	","-11.7%	","3.0%	","-17.4%	","-21.6%	","-17.0%	","-12.4%	","-11.0%	","-10.9%	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","-0.8%	","1.0%	","3.8%	","-3.5%	","-9.2%	","-10.6%	","-1.2%	","-5.8%	","-4.7%	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","-3.5%	","-4.0%	","2.5%	","4.5%	","9.4%	","-4.3%	","-1.7%	","-2.2%	","-7.3%	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","7.4%	","30.0%	","72.5%	","43.8%	","31.0%	","7.5%	","9.5%	","6.4%	","4.6%	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","3.9%	","-18.2%	","31.0%	","0.7%	","1.0%	","-18.1%	","4.2%	","-5.9%	","-10.5%	"
06000US4212953544,"Westmoreland County","New Florence Borough","8.5%	","6.9%	","3.7%	","-3.0%	","-8.0%	","-0.1%	","-8.2%	","-12.1%	","-2.6%	"
06000US4212953736,"Westmoreland County","New Kensington City","43.5%	","4.5%	","-6.6%	","-13.5%	","-13.1%	","-10.0%	","-7.5%	","-10.8%	","-7.2%	"
06000US4212954104,"Westmoreland County","New Stanton Borough","0.0%	","0.0%	","0.0%	","0.0%	","46.0%	","-20.0%	","-8.4%	","14.0%	","7.6%	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","-1.6%	","4.1%	","0.0%	","-7.4%	","-16.8%	","-12.9%	","-0.2%	","-6.5%	","-5.0%	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","2.8%	","19.6%	","89.4%	","34.7%	","7.0%	","-10.7%	","3.4%	","5.1%	","4.2%	"
06000US4212955136,"Westmoreland County","North Irwin Borough","8.4%	","-6.7%	","6.2%	","14.3%	","-22.2%	","-5.9%	","-8.1%	","-3.8%	","-2.7%	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","0.0%	","7.1%	","5.7%	","10.3%	","-0.6%	","-9.4%	","-6.4%	","-11.6%	","-2.6%	"
06000US4212958872,"Westmoreland County","Penn Borough","16.7%	","-8.7%	","-13.1%	","-14.3%	","-15.8%	","-17.5%	","-10.0%	","3.3%	","-8.4%	"
06000US4212958880,"Westmoreland County","Penn Township","8.8%	","22.6%	","43.4%	","24.8%	","21.0%	","-1.3%	","23.4%	","1.7%	","0.4%	"
06000US4212966376,"Westmoreland County","Rostraver Township","3.8%	","-3.8%	","11.6%	","6.5%	","8.6%	","-1.8%	","3.7%	","-2.3%	","0.3%	"
06000US4212967496,"Westmoreland County","Salem Township","-3.6%	","-6.9%	","1.4%	","17.8%	","26.4%	","-4.9%	","-4.7%	","-4.6%	","-8.0%	"
06000US4212968432,"Westmoreland County","Scottdale Borough","-3.3%	","-3.8%	","-0.1%	","-6.8%	","0.3%	","-11.1%	","-8.0%	","-8.1%	","1.1%	"
06000US4212969368,"Westmoreland County","Seward Borough","13.9%	","0.8%	","-11.5%	","-1.1%	","-9.5%	","-22.7%	","-7.3%	","2.3%	","-17.0%	"
06000US4212969392,"Westmoreland County","Sewickley Township","-4.2%	","-8.4%	","6.7%	","0.5%	","5.4%	","-6.4%	","-6.2%	","-3.8%	","-5.8%	"
06000US4212971424,"Westmoreland County","Smithton Borough","4.0%	","-6.4%	","-5.9%	","-15.0%	","1.3%	","-30.6%	","14.4%	","-10.1%	","-12.0%	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","3.8%	","13.9%	","2.6%	","7.5%	","-20.8%	","-12.0%	","-0.6%	","-7.2%	","0.9%	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","-1.5%	","-10.1%	","2.9%	","0.0%	","4.9%	","-0.2%	","-2.8%	","-6.1%	","-6.5%	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","-3.3%	","4.7%	","3.8%	","-2.4%	","-9.0%	","-15.3%	","-2.4%	","-10.1%	","3.0%	"
06000US4212967240,"Westmoreland County","St. Clair Township","30.4%	","19.1%	","13.2%	","20.6%	","10.7%	","-3.9%	","-12.8%	","8.6%	","-11.7%	"
06000US4212975584,"Westmoreland County","Sutersville Borough","2.1%	","-8.9%	","12.9%	","-13.9%	","4.0%	","-12.5%	","-15.8%	","-4.9%	","-7.3%	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","-5.8%	","-1.1%	","9.9%	","2.3%	","-17.2%	","-8.4%	","-1.5%	","-2.9%	","3.7%	"
06000US4212978656,"Westmoreland County","Unity Township","2.6%	","12.7%	","25.2%	","18.7%	","8.5%	","0.7%	","5.1%	","7.0%	","-4.4%	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","55.1%	","61.5%	","49.9%	","-0.8%	","11.9%	","3.6%	","-0.8%	","3.8%	","-7.0%	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","-6.6%	","-11.2%	","-8.2%	","-9.8%	","-13.5%	","-13.5%	","-7.6%	","-4.6%	","-2.5%	"
06000US4212981336,"Westmoreland County","Washington Township","-13.7%	","18.0%	","44.4%	","29.8%	","23.0%	","11.9%	","-4.4%	","0.5%	","-7.3%	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","7.6%	","-0.9%	","18.9%	","7.5%	","-1.9%	","-2.6%	","-5.1%	","0.3%	","-1.9%	"
06000US4212983680,"Westmoreland County","West Newton Borough","-6.4%	","30.9%	","10.0%	","-8.4%	","-7.2%	","-6.9%	","-2.2%	","-14.6%	","1.2%	"
06000US4212987208,"Westmoreland County","Youngstown Borough","13.5%	","5.5%	","2.3%	","-19.0%	","-1.7%	","-21.3%	","8.1%	","-18.5%	","-22.7%	"
06000US4212987232,"Westmoreland County","Youngwood Borough","-8.5%	","6.8%	","3.4%	","8.7%	","22.6%	","-10.1%	","-2.0%	","-7.7%	","-2.5%	"

Sources:
"Calculated based on 1930 and 1940 Decennial Census"
"Calculated based on 1940 and 1950 Decennial Census"
"Calculated based on 1950 and 1960 Decennial Census"
"Calculated based on 1960 and 1970 Decennial Census"
"Calculated based on 1970 and 1980 Decennial Census"
"Calculated based on 1980 and 1990 Decennial Census"
"Calculated based on 1990 and 2000 Decennial Census"
"Calculated based on 2000 and 2010 Decennial Census"
"Calculated based on 2010 and 2020 Decennial Census"
