GeoID,County,Municipality,"Total Population Estimates Change from July 1, 2010 - July 1, 2011 (Percent Change)","Total Population Estimates Change from July 1, 2011 - July 1, 2012 (Percent Change)","Total Population Estimates Change from July 1, 2012 - July 1, 2013 (Percent Change)","Total Population Estimates Change from July 1, 2013 - July 1, 2014 (Percent Change)","Total Population Estimates Change from July 1, 2014 - July 1, 2015 (Percent Change)","Total Population Estimates Change from July 1, 2015 - July 1, 2016 (Percent Change)","Total Population Estimates Change from July 1, 2016 - July 1, 2017 (Percent Change)","Total Population Estimates Change from July 1, 2017 - July 1, 2018 (Percent Change)","Total Population Estimates Change from July 1, 2018 - July 1, 2019 (Percent Change)","Total Population Estimates Change from July 1, 2019 - July 1, 2020 (Percent Change)"
,,,TotPopEst%Chg10-11,TotPopEst%Chg11-12,TotPopEst%Chg12-13,TotPopEst%Chg13-14,TotPopEst%Chg14-15,TotPopEst%Chg15-16,TotPopEst%Chg16-17,TotPopEst%Chg17-18,TotPopEst%Chg18-19,TotPopEst%Chg19-20
06000US4212511176,"Washington County","Canton Township","-0.4%	","0.0%	","-0.7%	","-0.4%	","-0.4%	","-0.7%	","-0.5%	","-0.4%	","-0.5%	","-0.4%	"
06000US4212511424,"Washington County","Carroll Township","-0.3%	","0.0%	","-0.5%	","-0.5%	","-0.5%	","-0.7%	","-0.3%	","-0.4%	","-0.5%	","-0.4%	"
06000US4212511800,"Washington County","Cecil Township","1.2%	","1.0%	","0.9%	","1.5%	","0.2%	","3.7%	","1.1%	","1.8%	","3.0%	","1.2%	"
06000US4212512224,"Washington County","Centerville Borough","-0.3%	","-0.2%	","-0.5%	","-0.4%	","-0.6%	","-0.8%	","-0.4%	","-0.4%	","-0.4%	","-0.4%	"
06000US4212512704,"Washington County","Charleroi Borough","-0.5%	","-0.2%	","-0.7%	","-0.5%	","-0.6%	","-0.9%	","-0.5%	","-0.5%	","-0.5%	","-0.4%	"
06000US4212512848,"Washington County","Chartiers Township","0.4%	","0.5%	","-0.1%	","0.1%	","0.3%	","0.1%	","-0.3%	","1.1%	","1.3%	","2.4%	"
06000US4212514000,"Washington County","Claysville Borough","-0.2%	","-0.1%	","-1.0%	","-0.4%	","-0.5%	","2.6%	","-0.6%	","-0.4%	","-0.4%	","-0.4%	"
06000US4212514568,"Washington County","Coal Center Borough","-0.7%	","0.0%	","-0.7%	","0.0%	","-0.7%	","-0.7%	","-1.5%	","-0.8%	","0.0%	","-0.8%	"
06000US4212514896,"Washington County","Cokeburg Borough","-0.3%	","0.5%	","-1.0%	","-0.5%	","-0.5%	","-0.8%	","-0.5%	","-0.7%	","-0.5%	","-0.3%	"
06000US4212517314,"Washington County","Cross Creek Township","-0.3%	","-0.1%	","-0.7%	","-0.2%	","-0.2%	","-0.9%	","-0.4%	","-0.2%	","-0.5%	","-0.1%	"
06000US4212518496,"Washington County","Deemston Borough","0.0%	","0.1%	","-0.3%	","-0.6%	","0.1%	","-0.8%	","-0.4%	","-0.4%	","-0.4%	","-0.4%	"
06000US4212519464,"Washington County","Donegal Township","0.1%	","0.2%	","-0.7%	","0.0%	","-0.1%	","-0.6%	","0.0%	","-0.1%	","0.3%	","-0.1%	"
06000US4212519536,"Washington County","Donora Borough","-0.5%	","-0.2%	","-0.7%	","-0.5%	","-0.5%	","-0.9%	","-0.5%	","-0.4%	","-0.5%	","-0.4%	"
06000US4212520328,"Washington County","Dunlevy Borough","1.0%	","0.2%	","0.2%	","-0.5%	","-0.5%	","-0.7%	","0.0%	","0.0%	","-0.5%	","-0.5%	"
06000US4212520808,"Washington County","East Bethlehem Township","-0.3%	","-0.1%	","-0.4%	","-0.3%	","-0.5%	","-0.7%	","0.0%	","-0.3%	","-0.5%	","-0.4%	"
06000US4212521144,"Washington County","East Finley Township","-0.4%	","0.4%	","-0.8%	","-0.5%	","-0.5%	","-0.8%	","-0.6%	","0.7%	","0.1%	","-0.6%	"
06000US4212522016,"Washington County","East Washington Borough","-0.4%	","-0.1%	","-0.6%	","-0.4%	","-0.5%	","-0.8%	","-0.4%	","-0.4%	","-0.4%	","-0.3%	"
06000US4212522800,"Washington County","Elco Borough","-0.3%	","-0.3%	","-1.3%	","-0.3%	","-0.6%	","-0.6%	","-0.3%	","-0.3%	","-1.3%	","-0.3%	"
06000US4212523296,"Washington County","Ellsworth Borough","-0.6%	","-0.1%	","-0.6%	","-0.7%	","-0.3%	","-0.8%	","-0.4%	","-0.4%	","-0.6%	","-0.4%	"
06000US4212525104,"Washington County","Fallowfield Township","-0.2%	","0.0%	","-0.7%	","-0.4%	","-0.4%	","-0.9%	","-0.5%	","-0.5%	","-0.4%	","-0.5%	"
06000US4212525944,"Washington County","Finleyville Borough","-0.5%	","0.0%	","-0.7%	","-0.5%	","-1.0%	","-0.8%	","-0.5%	","-0.3%	","-0.5%	","-0.5%	"
06000US4212531082,"Washington County","Green Hills Borough","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","-4.6%	","0.0%	","0.0%	","0.0%	","0.0%	"
06000US4212532440,"Washington County","Hanover Township","0.0%	","0.0%	","-0.5%	","-0.4%	","-0.3%	","-0.9%	","-0.1%	","-0.4%	","-0.2%	","-0.3%	"
06000US4212535696,"Washington County","Hopewell Township","-0.3%	","-0.4%	","-0.6%	","-0.5%	","-0.8%	","-0.9%	","0.7%	","0.3%	","0.5%	","0.4%	"
06000US4212535896,"Washington County","Houston Borough","-0.4%	","0.0%	","-0.6%	","-0.5%	","-0.6%	","-0.9%	","-0.4%	","-0.6%	","-0.5%	","-0.5%	"
06000US4212536800,"Washington County","Independence Township","-0.5%	","-0.3%	","-0.6%	","-0.5%	","-0.5%	","-0.8%	","-0.4%	","-0.5%	","-0.3%	","-0.3%	"
06000US4212537936,"Washington County","Jefferson Township","0.4%	","-0.1%	","-0.4%	","-0.4%	","0.1%	","0.0%	","-0.4%	","0.0%	","0.1%	","0.1%	"
06000US4212544512,"Washington County","Long Branch Borough","0.0%	","0.0%	","-0.7%	","-0.5%	","-0.7%	","-0.7%	","-0.5%	","0.0%	","-0.5%	","-0.2%	"
06000US4212547400,"Washington County","Marianna Borough","-0.4%	","-0.2%	","-0.6%	","-0.8%	","-0.6%	","-0.8%	","-0.4%	","-0.4%	","-0.4%	","-0.4%	"
06000US4212546072,"Washington County","McDonald Borough (part)","-0.4%	","-0.2%	","-0.6%	","-0.5%	","-0.5%	","-1.0%	","-0.4%	","-0.4%	","-0.5%	","-0.5%	"
06000US4212549240,"Washington County","Midway Borough","-0.6%	","-0.2%	","-0.6%	","-0.8%	","-0.2%	","-0.7%	","-0.3%	","-0.5%	","-0.7%	","-0.3%	"
06000US4212550408,"Washington County","Monongahela City","-0.4%	","-0.2%	","-0.7%	","-0.5%	","-0.4%	","-0.9%	","-0.4%	","-0.4%	","-0.6%	","-0.4%	"
06000US4212551104,"Washington County","Morris Township","-0.1%	","-0.2%	","-0.4%	","0.6%	","0.4%	","0.0%	","0.0%	","-0.4%	","-0.5%	","0.1%	"
06000US4212551864,"Washington County","Mount Pleasant Township","0.4%	","-0.1%	","-0.4%	","-0.1%	","-0.1%	","-0.3%	","0.1%	","0.4%	","0.2%	","0.5%	"
06000US4212553496,"Washington County","New Eagle Borough","-0.4%	","-0.1%	","-0.7%	","-0.6%	","-0.5%	","-0.8%	","-0.5%	","-0.5%	","-0.5%	","-0.4%	"
06000US4212554800,"Washington County","North Bethlehem Township","-0.6%	","0.0%	","-0.5%	","-0.5%	","-0.5%	","-0.7%	","-0.4%	","-0.5%	","-0.1%	","-0.4%	"
06000US4212554888,"Washington County","North Charleroi Borough","-0.5%	","-0.1%	","-0.6%	","-0.6%	","-0.5%	","-1.0%	","-0.4%	","-0.5%	","-0.5%	","-0.3%	"
06000US4212555040,"Washington County","North Franklin Township","-0.1%	","0.1%	","-0.2%	","-0.3%	","0.5%	","-0.7%	","-0.1%	","0.0%	","-0.4%	","-0.3%	"
06000US4212555432,"Washington County","North Strabane Township","1.0%	","0.9%	","1.1%	","1.2%	","1.7%	","1.5%	","0.4%	","0.3%	","-0.5%	","-0.4%	"
06000US4212555712,"Washington County","Nottingham Township","0.1%	","0.2%	","-0.4%	","-0.2%	","0.0%	","-0.7%	","-0.1%	","-0.1%	","-0.3%	","-0.4%	"
06000US4212559608,"Washington County","Peters Township","0.6%	","0.9%	","0.7%	","0.8%	","0.4%	","0.0%	","0.3%	","0.1%	","0.2%	","0.2%	"
06000US4212565376,"Washington County","Robinson Township","0.1%	","0.1%	","-0.4%	","-0.2%	","-0.3%	","-0.7%	","-0.4%	","-0.4%	","-0.4%	","0.1%	"
06000US4212566016,"Washington County","Roscoe Borough","-0.4%	","-0.4%	","-0.6%	","-0.5%	","-0.5%	","-0.9%	","-0.4%	","-0.8%	","-0.4%	","-0.4%	"
06000US4212571288,"Washington County","Smith Township","-0.3%	","-0.1%	","-0.4%	","-0.2%	","-0.5%	","-0.6%	","-0.4%	","-0.2%	","-0.4%	","-0.2%	"
06000US4212571792,"Washington County","Somerset Township","0.3%	","-0.2%	","-0.3%	","-0.2%	","-0.3%	","-0.6%	","-0.4%	","-0.2%	","-0.2%	","-0.2%	"
06000US4212572176,"Washington County","South Franklin Township","-0.5%	","-0.1%	","-0.6%	","-0.1%	","-0.2%	","-0.7%	","-0.4%	","-0.5%	","-0.5%	","-0.4%	"
06000US4212572504,"Washington County","South Strabane Township","0.4%	","1.1%	","0.0%	","-0.1%	","0.0%	","-0.4%	","-0.1%	","-0.1%	","0.2%	","0.3%	"
06000US4212572736,"Washington County","Speers Borough","-0.4%	","-0.4%	","-0.6%	","-0.6%	","-0.6%	","-0.8%	","-0.6%	","-0.4%	","-0.7%	","-0.4%	"
06000US4212574224,"Washington County","Stockdale Borough","0.0%	","1.4%	","1.0%	","-0.6%	","-0.6%	","-0.8%	","-0.4%	","-0.4%	","-0.4%	","-0.4%	"
06000US4212578008,"Washington County","Twilight Borough","-0.4%	","0.0%	","-0.9%	","-0.4%	","-0.4%	","-0.9%	","-0.4%	","-0.4%	","-0.4%	","-0.4%	"
06000US4212578432,"Washington County","Union Township","0.1%	","0.7%	","0.0%	","-0.2%	","-0.3%	","-0.8%	","-0.3%	","-0.3%	","-0.4%	","-0.4%	"
06000US4212581328,"Washington County","Washington City","-0.5%	","0.0%	","-1.3%	","-0.4%	","-0.5%	","0.0%	","-0.5%	","-0.4%	","-1.7%	","-0.3%	"
06000US4212582512,"Washington County","West Bethlehem Township","0.3%	","-0.1%	","-0.3%	","-0.5%	","-0.4%	","-0.8%	","-0.4%	","-0.4%	","-0.6%	","-0.4%	"
06000US4212582616,"Washington County","West Brownsville Borough","0.4%	","-0.3%	","-0.4%	","-0.3%	","-0.5%	","-1.0%	","-0.2%	","-0.2%	","-0.7%	","0.0%	"
06000US4212583000,"Washington County","West Finley Township","-0.5%	","-0.1%	","-0.3%	","0.2%	","0.1%	","-0.3%	","-0.5%	","-0.1%	","0.0%	","0.2%	"
06000US4212583504,"Washington County","West Middletown Borough","-0.7%	","0.0%	","-0.7%	","0.0%	","-0.7%	","-0.7%	","-0.7%	","0.0%	","-0.8%	","0.0%	"
06000US4212583840,"Washington County","West Pike Run Township","-0.4%	","-0.1%	","-0.1%	","-0.3%	","-0.5%	","-0.7%	","-0.3%	","-0.4%	","-0.3%	","-0.3%	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","-0.6%	","-0.6%	","-0.6%	","-0.6%	","-0.6%	","-1.2%	","-0.6%	","-0.6%	","-0.6%	","-0.6%	"
06000US4212900892,"Westmoreland County","Allegheny Township","1.3%	","0.1%	","0.0%	","-0.5%	","-0.6%	","-0.7%	","-0.7%	","-0.4%	","-0.5%	","-0.7%	"
06000US4212903088,"Westmoreland County","Arnold City","-0.5%	","-0.6%	","-0.5%	","-0.7%	","-0.8%	","-0.9%	","-0.9%	","-0.7%	","-0.6%	","-0.9%	"
06000US4212903120,"Westmoreland County","Arona Borough","-0.5%	","-0.5%	","-0.6%	","-0.8%	","-1.1%	","-0.8%	","-1.1%	","-0.6%	","-0.6%	","-0.9%	"
06000US4212903688,"Westmoreland County","Avonmore Borough","-0.5%	","-0.6%	","-0.5%	","-0.9%	","-0.7%	","-0.8%	","-0.9%	","-0.6%	","-0.5%	","-0.8%	"
06000US4212905208,"Westmoreland County","Bell Township","-0.3%	","-0.3%	","-0.3%	","-0.7%	","-0.2%	","-0.5%	","-0.5%	","-0.3%	","-0.2%	","-0.4%	"
06000US4212907480,"Westmoreland County","Bolivar Borough","-0.7%	","-0.4%	","-0.7%	","-0.7%	","-0.7%	","-0.9%	","-1.3%	","-0.5%	","-0.7%	","-0.9%	"
06000US4212915912,"Westmoreland County","Cook Township","0.4%	","-0.3%	","0.4%	","-0.7%	","-0.8%	","-0.8%	","-0.9%	","-0.6%	","-0.6%	","-0.8%	"
06000US4212918768,"Westmoreland County","Delmont Borough","-0.5%	","-0.6%	","-0.1%	","-0.4%	","-0.6%	","-0.7%	","-0.9%	","-0.7%	","-0.6%	","-0.9%	"
06000US4212918960,"Westmoreland County","Derry Borough","-0.6%	","-0.6%	","-0.5%	","-0.7%	","-0.8%	","-0.8%	","-1.0%	","-0.6%	","-0.7%	","-0.8%	"
06000US4212918968,"Westmoreland County","Derry Township","0.7%	","-0.5%	","-0.4%	","-1.0%	","-0.6%	","-0.7%	","-0.9%	","-0.7%	","-0.8%	","-0.8%	"
06000US4212919472,"Westmoreland County","Donegal Borough","0.9%	","-0.9%	","0.0%	","-0.9%	","-0.9%	","-0.9%	","-0.9%	","-0.9%	","-1.8%	","-0.9%	"
06000US4212919480,"Westmoreland County","Donegal Township","0.0%	","-0.5%	","-0.1%	","-0.2%	","-0.4%	","-0.8%	","-0.8%	","0.1%	","-0.6%	","-0.6%	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","-0.4%	","-0.3%	","-0.3%	","-0.7%	","-0.6%	","-0.7%	","-0.8%	","-0.5%	","-0.6%	","-0.8%	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","-0.4%	","-0.6%	","-0.5%	","-1.1%	","-0.6%	","-0.9%	","-0.9%	","-0.6%	","-0.5%	","-0.9%	"
06000US4212924432,"Westmoreland County","Export Borough","-0.4%	","-0.9%	","-0.5%	","-0.7%	","-0.7%	","-1.0%	","-0.9%	","-0.6%	","-0.8%	","-0.8%	"
06000US4212924608,"Westmoreland County","Fairfield Township","0.3%	","-0.4%	","0.3%	","-0.8%	","-0.8%	","-0.9%	","-1.0%	","-0.7%	","-0.5%	","-0.4%	"
06000US4212931200,"Westmoreland County","Greensburg City","-0.5%	","-0.7%	","-0.2%	","-0.6%	","-0.7%	","-0.4%	","-0.8%	","-0.6%	","-0.1%	","-0.8%	"
06000US4212933792,"Westmoreland County","Hempfield Township","-0.1%	","-0.5%	","-2.7%	","-0.4%	","-0.4%	","-0.7%	","-0.7%	","-0.6%	","-0.5%	","0.1%	"
06000US4212936288,"Westmoreland County","Hunker Borough","-0.7%	","-0.4%	","-1.4%	","-0.7%	","0.7%	","-0.7%	","-0.7%	","-0.7%	","-0.7%	","-1.5%	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","-0.6%	","-0.6%	","-0.4%	","-1.2%	","-0.6%	","-0.8%	","-0.6%	","-0.6%	","-0.4%	","-1.3%	"
06000US4212937208,"Westmoreland County","Irwin Borough","-0.4%	","-0.7%	","-0.5%	","-0.7%	","-0.8%	","-0.8%	","-0.9%	","-0.7%	","-0.7%	","-0.9%	"
06000US4212937784,"Westmoreland County","Jeannette City","-0.6%	","-0.7%	","-0.5%	","-0.8%	","-0.8%	","-0.9%	","-0.8%	","-0.7%	","-0.7%	","-0.9%	"
06000US4212941680,"Westmoreland County","Latrobe Borough","-0.6%	","-0.6%	","-0.5%	","-0.7%	","-0.7%	","-0.8%	","-0.9%	","-0.7%	","-0.6%	","-0.9%	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","-0.6%	","-0.6%	","-0.6%	","-0.6%	","-1.9%	","-0.6%	","-0.6%	","-0.6%	","-0.7%	","-0.7%	"
06000US4212943232,"Westmoreland County","Ligonier Borough","-0.6%	","-0.6%	","0.5%	","-0.5%	","-0.7%	","-0.6%	","-0.3%	","-0.7%	","-0.3%	","-0.3%	"
06000US4212943240,"Westmoreland County","Ligonier Township","-0.3%	","-0.6%	","0.2%	","-0.3%	","-0.4%	","-0.7%	","-0.7%	","-0.4%	","-0.5%	","-0.4%	"
06000US4212944864,"Westmoreland County","Lower Burrell City","-0.5%	","-0.7%	","-0.3%	","-0.8%	","-0.8%	","-0.9%	","-0.9%	","-0.5%	","-0.6%	","-0.8%	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","-0.5%	","-0.5%	","-0.3%	","-0.7%	","-0.6%	","-0.8%	","-0.9%	","-0.6%	","-0.6%	","-0.6%	"
06000US4212946488,"Westmoreland County","Madison Borough","-0.5%	","-0.8%	","-0.3%	","-0.8%	","-1.3%	","-0.8%	","-0.8%	","-0.8%	","-0.5%	","-0.8%	"
06000US4212947000,"Westmoreland County","Manor Borough","0.2%	","0.5%	","0.2%	","0.9%	","-0.4%	","0.7%	","1.3%	","1.4%	","-0.4%	","-0.7%	"
06000US4212950344,"Westmoreland County","Monessen City","-0.6%	","-0.6%	","-0.5%	","-0.8%	","-0.7%	","-0.9%	","-0.9%	","-0.7%	","-0.6%	","-0.8%	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","0.5%	","-0.6%	","-0.5%	","-0.7%	","-0.8%	","-0.8%	","-0.8%	","-0.6%	","-0.5%	","-0.8%	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","-0.6%	","-0.7%	","-0.3%	","-0.6%	","-0.4%	","-0.6%	","-0.5%	","-0.5%	","-0.5%	","-0.7%	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","0.3%	","0.0%	","0.0%	","-0.4%	","-0.3%	","-0.4%	","-0.7%	","-0.4%	","-0.4%	","-0.8%	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","-0.2%	","-0.7%	","0.0%	","-0.4%	","-0.4%	","-1.1%	","-0.9%	","-0.6%	","-1.1%	","-0.8%	"
06000US4212953544,"Westmoreland County","New Florence Borough","-0.4%	","-0.6%	","-0.4%	","-0.7%	","-0.8%	","-0.8%	","-0.9%	","-0.6%	","-0.6%	","-1.1%	"
06000US4212953736,"Westmoreland County","New Kensington City","-0.5%	","-0.7%	","-0.5%	","-0.8%	","-0.8%	","-0.9%	","-0.9%	","-0.7%	","-0.7%	","-0.9%	"
06000US4212954104,"Westmoreland County","New Stanton Borough","-0.1%	","-0.6%	","-0.4%	","-0.8%	","-0.8%	","-0.8%	","-0.9%	","-0.5%	","-0.7%	","-0.9%	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","-0.7%	","-0.7%	","-0.5%	","-0.7%	","-0.8%	","-0.8%	","-0.9%	","-0.7%	","-0.7%	","-0.8%	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","0.4%	","-0.2%	","0.1%	","-0.2%	","-0.2%	","-0.3%	","-0.4%	","0.1%	","-0.1%	","-0.3%	"
06000US4212955136,"Westmoreland County","North Irwin Borough","-0.5%	","-0.6%	","-0.7%	","-0.7%	","-0.7%	","-0.7%	","-1.2%	","-0.6%	","-0.5%	","-0.9%	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","-0.5%	","-0.5%	","-0.8%	","-0.8%	","-0.7%	","-0.8%	","-0.9%	","-0.4%	","-0.5%	","-0.8%	"
06000US4212958872,"Westmoreland County","Penn Borough","-0.6%	","-1.0%	","-0.4%	","-0.8%	","-0.6%	","-0.8%	","-0.8%	","-0.6%	","-1.1%	","-0.9%	"
06000US4212958880,"Westmoreland County","Penn Township","-0.3%	","-0.5%	","-0.4%	","-0.5%	","-0.5%	","-0.6%	","-0.6%	","0.0%	","-0.2%	","0.6%	"
06000US4212966376,"Westmoreland County","Rostraver Township","-0.3%	","-0.3%	","-0.2%	","-0.3%	","-0.5%	","-0.6%	","-0.8%	","0.1%	","-0.1%	","-0.5%	"
06000US4212967496,"Westmoreland County","Salem Township","0.0%	","-0.2%	","0.2%	","0.1%	","-0.4%	","-0.8%	","-0.9%	","-0.6%	","-0.6%	","-0.8%	"
06000US4212968432,"Westmoreland County","Scottdale Borough","-0.6%	","-0.6%	","-0.4%	","-0.7%	","-0.8%	","-0.8%	","-0.9%	","-0.7%	","-0.7%	","-0.9%	"
06000US4212969368,"Westmoreland County","Seward Borough","-0.6%	","-1.0%	","-0.4%	","-0.2%	","-0.8%	","-0.8%	","-1.3%	","-0.6%	","-0.7%	","-0.9%	"
06000US4212969392,"Westmoreland County","Sewickley Township","-0.5%	","-0.5%	","-0.4%	","-0.6%	","-0.5%	","-0.5%	","-0.7%	","-0.4%	","-0.6%	","-0.7%	"
06000US4212971424,"Westmoreland County","Smithton Borough","-0.5%	","-0.8%	","-1.0%	","-0.5%	","-0.8%	","-0.3%	","-1.6%	","-0.5%	","-0.5%	","-0.8%	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","-0.6%	","-0.6%	","-0.4%	","-0.7%	","-0.7%	","-0.9%	","-0.9%	","-0.7%	","-0.3%	","-0.9%	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","-0.5%	","-0.6%	","-0.5%	","-0.6%	","-0.6%	","-0.9%	","-0.9%	","-0.6%	","-0.5%	","-0.6%	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","-0.6%	","-0.6%	","-0.6%	","-0.8%	","-0.7%	","-0.9%	","-0.9%	","-0.7%	","-0.7%	","-0.8%	"
06000US4212967240,"Westmoreland County","St. Clair Township","-0.3%	","-0.6%	","-0.6%	","-0.7%	","-0.7%	","-0.8%	","-1.0%	","-0.6%	","-0.6%	","-0.8%	"
06000US4212975584,"Westmoreland County","Sutersville Borough","-0.7%	","-0.8%	","-0.5%	","-0.7%	","-0.7%	","-1.2%	","-0.5%	","-0.4%	","-0.5%	","-0.5%	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","-0.3%	","-0.7%	","-0.5%	","-0.7%	","-0.7%	","-0.9%	","-1.0%	","-0.7%	","-0.7%	","-0.8%	"
06000US4212978656,"Westmoreland County","Unity Township","-0.1%	","-0.2%	","-0.7%	","0.0%	","-0.4%	","-0.4%	","-0.9%	","-0.5%	","-0.8%	","-0.6%	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","-0.3%	","-0.5%	","-0.6%	","-0.3%	","-0.8%	","-0.7%	","-0.7%	","-0.4%	","-0.7%	","-0.7%	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","-0.5%	","-0.6%	","-0.5%	","-0.7%	","-0.8%	","-0.9%	","-0.9%	","-0.7%	","-0.6%	","-0.9%	"
06000US4212981336,"Westmoreland County","Washington Township","-0.2%	","-0.6%	","-0.3%	","-0.7%	","-0.7%	","-0.6%	","-0.7%	","-0.6%	","0.1%	","-0.7%	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","-0.5%	","-0.5%	","-0.5%	","-0.4%	","-0.7%	","-0.9%	","-0.9%	","-0.6%	","-0.8%	","-0.8%	"
06000US4212983680,"Westmoreland County","West Newton Borough","-0.6%	","-0.7%	","-0.5%	","-0.8%	","-0.7%	","-0.9%	","-1.0%	","-0.6%	","-0.6%	","-0.9%	"
06000US4212987208,"Westmoreland County","Youngstown Borough","0.0%	","-0.6%	","-0.9%	","-0.9%	","-0.6%	","-0.6%	","-1.0%	","-0.7%	","-0.7%	","-1.0%	"
06000US4212987232,"Westmoreland County","Youngwood Borough","-0.7%	","-0.6%	","-0.5%	","-0.7%	","-0.8%	","-0.9%	","-0.9%	","-0.7%	","-0.7%	","-0.9%	"

Sources:
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2020"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2021"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2022"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2023"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2024"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2025"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2026"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2027"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2028"
"Calculated Based on Census Estimates of the Resident Municipal Population, 2010-2029"
