GeoID,County,Municipality,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
06000US4212952432,"Westmoreland County","Murrysville Municipality","      7,299	","        105	","        440	","        727	","      1,208	","        884	","        532	","      1,084	","        323	","        483	","        829	","        551	","        133	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","        118	","          5	","          7	","         14	","         33	","         18	","         15	","          9	","          0	","          2	","          9	","          4	","          2	"
06000US4212953544,"Westmoreland County","New Florence Borough","        273	","         12	","         25	","         24	","         15	","         38	","         26	","         46	","         17	","         16	","         21	","         24	","          9	"
06000US4212953736,"Westmoreland County","New Kensington City","      4,696	","         93	","        719	","        390	","        757	","        590	","        433	","        394	","        239	","        369	","        366	","        205	","        141	"
06000US4212954104,"Westmoreland County","New Stanton Borough","      1,103	","         42	","        137	","        104	","        126	","        246	","        104	","        122	","         48	","         43	","         53	","         58	","         20	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","        683	","         39	","        107	","        117	","         92	","         15	","         19	","         27	","         93	","          5	","         86	","         50	","         33	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","     13,963	","        272	","      1,278	","      1,315	","      1,168	","      1,789	","      1,107	","      2,522	","        603	","        484	","      1,892	","      1,253	","        280	"
06000US4212955136,"Westmoreland County","North Irwin Borough","        444	","          9	","         30	","         40	","         61	","         47	","         20	","         48	","         28	","         54	","         69	","         35	","          3	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","        414	","         11	","         35	","         58	","         39	","         21	","         38	","         73	","         58	","         16	","         28	","         28	","          9	"
06000US4212958872,"Westmoreland County","Penn Borough","        368	","          1	","         18	","         82	","         79	","         14	","         21	","         40	","          1	","          2	","        102	","          8	","          0	"
06000US4212958880,"Westmoreland County","Penn Township","      9,210	","        223	","        577	","        975	","      1,301	","      1,475	","        599	","        821	","        634	","        496	","      1,212	","        720	","        177	"
06000US4212966376,"Westmoreland County","Rostraver Township","      4,880	","        102	","        405	","        550	","        530	","        381	","        382	","        707	","        205	","        320	","        468	","        651	","        179	"
06000US4212967496,"Westmoreland County","Salem Township","      2,687	","         88	","        264	","        541	","        503	","        236	","        293	","        245	","        101	","         81	","        147	","         56	","        132	"
06000US4212968432,"Westmoreland County","Scottdale Borough","      1,883	","        134	","        215	","        265	","        160	","        192	","        232	","        280	","         98	","         21	","        191	","         71	","         24	"
06000US4212969368,"Westmoreland County","Seward Borough","        145	","         14	","         31	","         30	","          2	","         14	","          2	","         27	","          3	","         13	","          9	","          0	","          0	"
06000US4212969392,"Westmoreland County","Sewickley Township","      2,553	","         29	","        123	","        247	","        345	","        462	","        182	","        432	","         76	","         80	","        307	","        170	","        100	"
06000US4212971424,"Westmoreland County","Smithton Borough","        121	","          7	","          5	","         15	","         23	","         11	","          0	","         37	","          0	","          3	","          4	","         12	","          4	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","      1,072	","         52	","        147	","        319	","        120	","         68	","         96	","         34	","         28	","         30	","         76	","         55	","         47	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","      2,667	","        141	","        204	","        285	","        390	","        577	","        165	","        244	","        146	","        106	","        152	","        247	","         10	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","      1,028	","         24	","        243	","        237	","        128	","         86	","         64	","         72	","          0	","         50	","         76	","         48	","          0	"
06000US4212967240,"Westmoreland County","St. Clair Township","        493	","         25	","         31	","         35	","         15	","         55	","         47	","        134	","         41	","         23	","         23	","         42	","         22	"
06000US4212975584,"Westmoreland County","Sutersville Borough","        202	","         16	","          6	","         10	","         11	","         72	","         22	","          6	","          4	","          8	","         21	","         11	","         15	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","      1,240	","        169	","         58	","         57	","        209	","        111	","        105	","        219	","         39	","         73	","        102	","         89	","          9	"
06000US4212978656,"Westmoreland County","Unity Township","      9,032	","        280	","      1,231	","      1,563	","      1,997	","        972	","        542	","        663	","        158	","        224	","        637	","        589	","        176	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","        834	","         26	","         54	","         81	","        110	","        100	","         26	","         80	","         37	","         43	","        173	","         88	","         16	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","      1,826	","         75	","        281	","        168	","        148	","        144	","        154	","        320	","         84	","        132	","        208	","         67	","         45	"
06000US4212981336,"Westmoreland County","Washington Township","      3,034	","         18	","        125	","        192	","        536	","        435	","        206	","        529	","        175	","        109	","        461	","        226	","         22	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","        522	","         27	","         39	","         46	","         49	","         78	","         62	","         70	","          8	","         40	","         50	","         35	","         18	"
06000US4212983680,"Westmoreland County","West Newton Borough","      1,000	","          6	","         43	","         72	","        153	","         70	","         65	","        160	","         38	","        161	","        124	","         98	","         10	"
06000US4212987208,"Westmoreland County","Youngstown Borough","        129	","         17	","         18	","         32	","         19	","          3	","         11	","         16	","          0	","          1	","          2	","          8	","          2	"
06000US4212987232,"Westmoreland County","Youngwood Borough","      1,646	","         67	","        154	","        378	","        467	","        242	","         21	","         56	","         22	","         52	","         31	","         95	","         61	"

Sources:
"2018-2022 ACS"
