GeoID,County,Municipality,"2020 Total Population","2020 Population of One Race - Total","2020 Population of One Race - White","2020 Population of One Race - Black or African American","2020 Population of One Race - American Indian & Alaska Native","2020 Population of One Race - Asian","2020 Population of One Race - Native Hawaiian & Other Pacific Islander ","2020 Population of One Race - Some Other Race","2020 Population of Two or More Races - Total","2020 Population of Hispanic or Latino Origin - Total","2020 Population of One Race - White, Not Hispanic or Latino Origin","2020 Minority Population ","2020 Percent Minority Population","2020 Total Housing Units","2020 Occupied Housing Units","2020 Vacant Housing Units","2020 Vacancy Rate"
,,,TotPop2020,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0020002,P0020005,2020MinPop,2020MinPopPer,H0010001,H0010002,H0010003,2020HHVacRate
06000US4212532440,"Washington County","Hanover Township","2,416	","2,326	","2,299	","8	","4	","7	","0	","8	","90	","32	","2,289	","117	","4.8%	","1,124	","1,062	","62	","5.5%	"
06000US4212535696,"Washington County","Hopewell Township","852	","813	","801	","3	","0	","4	","0	","5	","39	","17	","799	","51	","6.0%	","380	","350	","30	","7.9%	"
06000US4212535896,"Washington County","Houston Borough","1,172	","1,098	","1,025	","48	","1	","12	","1	","11	","74	","29	","1,022	","147	","12.5%	","627	","565	","62	","9.9%	"
06000US4212536800,"Washington County","Independence Township","1,515	","1,444	","1,435	","8	","0	","0	","0	","1	","71	","25	","1,423	","80	","5.3%	","700	","624	","76	","10.9%	"
06000US4212537936,"Washington County","Jefferson Township","1,119	","1,063	","1,052	","1	","3	","1	","0	","6	","56	","30	","1,045	","67	","6.0%	","499	","451	","48	","9.6%	"
06000US4212544512,"Washington County","Long Branch Borough","421	","408	","406	","2	","0	","0	","0	","0	","13	","6	","401	","15	","3.6%	","213	","195	","18	","8.5%	"
06000US4212547400,"Washington County","Marianna Borough","399	","359	","337	","18	","0	","1	","0	","3	","40	","13	","332	","62	","15.5%	","247	","175	","72	","29.1%	"
06000US4212546072,"Washington County","McDonald Borough (part)","1,664	","1,579	","1,487	","67	","3	","12	","0	","10	","85	","23	","1,484	","177	","10.6%	","873	","810	","63	","7.2%	"
06000US4212549240,"Washington County","Midway Borough","924	","886	","876	","3	","0	","0	","0	","7	","38	","15	","867	","48	","5.2%	","431	","378	","53	","12.3%	"
06000US4212550408,"Washington County","Monongahela City","4,159	","3,856	","3,672	","134	","13	","12	","1	","24	","303	","116	","3,620	","487	","11.7%	","2,244	","1,962	","282	","12.6%	"
06000US4212551104,"Washington County","Morris Township","909	","877	","865	","2	","0	","4	","0	","6	","32	","5	","864	","44	","4.8%	","411	","369	","42	","10.2%	"
06000US4212551864,"Washington County","Mount Pleasant Township","3,290	","3,180	","3,134	","27	","2	","10	","1	","6	","110	","35	","3,116	","156	","4.7%	","1,490	","1,375	","115	","7.7%	"
06000US4212553496,"Washington County","New Eagle Borough","2,049	","1,964	","1,934	","12	","3	","2	","0	","13	","85	","24	","1,927	","115	","5.6%	","1,061	","954	","107	","10.1%	"
06000US4212554800,"Washington County","North Bethlehem Township","1,553	","1,484	","1,467	","12	","0	","0	","0	","5	","69	","3	","1,465	","86	","5.5%	","747	","637	","110	","14.7%	"
06000US4212554888,"Washington County","North Charleroi Borough","1,303	","1,209	","1,118	","59	","5	","6	","2	","19	","94	","39	","1,112	","185	","14.2%	","709	","594	","115	","16.2%	"
06000US4212555040,"Washington County","North Franklin Township","4,825	","4,586	","4,381	","106	","12	","32	","8	","47	","239	","72	","4,364	","444	","9.2%	","2,155	","2,043	","112	","5.2%	"
06000US4212555432,"Washington County","North Strabane Township","15,700	","15,067	","14,320	","330	","16	","289	","0	","112	","633	","288	","14,238	","1,380	","8.8%	","6,771	","6,371	","400	","5.9%	"
06000US4212555712,"Washington County","Nottingham Township","2,941	","2,829	","2,789	","14	","12	","8	","1	","5	","112	","44	","2,776	","152	","5.2%	","1,306	","1,218	","88	","6.7%	"
06000US4212559608,"Washington County","Peters Township","22,946	","21,968	","21,162	","144	","19	","533	","3	","107	","978	","483	","21,051	","1,784	","7.8%	","8,315	","7,995	","320	","3.8%	"
06000US4212565376,"Washington County","Robinson Township","1,707	","1,643	","1,603	","24	","0	","10	","0	","6	","64	","23	","1,598	","104	","6.1%	","859	","782	","77	","9.0%	"
06000US4212566016,"Washington County","Roscoe Borough","720	","679	","670	","7	","0	","0	","0	","2	","41	","16	","660	","50	","6.9%	","378	","335	","43	","11.4%	"
06000US4212571288,"Washington County","Smith Township","4,233	","3,972	","3,919	","39	","5	","8	","0	","1	","261	","81	","3,895	","314	","7.4%	","2,050	","1,847	","203	","9.9%	"
06000US4212571792,"Washington County","Somerset Township","2,581	","2,483	","2,452	","13	","6	","6	","0	","6	","98	","23	","2,446	","129	","5.0%	","1,160	","1,089	","71	","6.1%	"
06000US4212572176,"Washington County","South Franklin Township","2,868	","2,755	","2,722	","8	","9	","4	","0	","12	","113	","41	","2,714	","146	","5.1%	","1,283	","1,183	","100	","7.8%	"
06000US4212572504,"Washington County","South Strabane Township","9,613	","9,238	","8,811	","223	","12	","128	","8	","56	","375	","162	","8,780	","802	","8.3%	","4,586	","4,307	","279	","6.1%	"
06000US4212572736,"Washington County","Speers Borough","1,088	","1,041	","1,017	","20	","0	","3	","0	","1	","47	","6	","1,017	","71	","6.5%	","539	","496	","43	","8.0%	"
06000US4212574224,"Washington County","Stockdale Borough","421	","405	","405	","0	","0	","0	","0	","0	","16	","0	","405	","16	","3.8%	","243	","215	","28	","11.5%	"
06000US4212578008,"Washington County","Twilight Borough","216	","208	","202	","3	","0	","0	","0	","3	","8	","2	","202	","14	","6.5%	","96	","84	","12	","12.5%	"
06000US4212578432,"Washington County","Union Township","5,374	","5,199	","5,103	","35	","6	","20	","1	","34	","175	","58	","5,088	","271	","5.0%	","2,701	","2,502	","199	","7.4%	"
06000US4212581328,"Washington County","Washington City","13,176	","12,107	","9,533	","2,140	","34	","156	","12	","232	","1,069	","464	","9,416	","3,643	","27.6%	","6,604	","5,628	","976	","14.8%	"
06000US4212582512,"Washington County","West Bethlehem Township","1,291	","1,257	","1,241	","10	","2	","1	","0	","3	","34	","8	","1,241	","50	","3.9%	","654	","549	","105	","16.1%	"
06000US4212582616,"Washington County","West Brownsville Borough","977	","940	","914	","10	","1	","4	","0	","11	","37	","14	","908	","63	","6.4%	","496	","430	","66	","13.3%	"
06000US4212583000,"Washington County","West Finley Township","813	","783	","773	","3	","1	","1	","0	","5	","30	","10	","767	","40	","4.9%	","362	","312	","50	","13.8%	"
06000US4212583504,"Washington County","West Middletown Borough","109	","102	","97	","5	","0	","0	","0	","0	","7	","2	","96	","12	","11.0%	","64	","49	","15	","23.4%	"
06000US4212583840,"Washington County","West Pike Run Township","1,547	","1,476	","1,406	","64	","0	","0	","2	","4	","71	","14	","1,400	","141	","9.1%	","746	","676	","70	","9.4%	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","142	","138	","133	","2	","0	","3	","0	","0	","4	","3	","131	","9	","6.3%	","89	","68	","21	","23.6%	"
06000US4212900892,"Westmoreland County","Allegheny Township","8,328	","7,984	","7,853	","66	","11	","19	","0	","35	","344	","77	","7,830	","475	","5.7%	","3,669	","3,466	","203	","5.5%	"
06000US4212903088,"Westmoreland County","Arnold City","4,772	","4,330	","3,111	","1,110	","14	","24	","5	","66	","442	","94	","3,090	","1,661	","34.8%	","2,647	","2,165	","482	","18.2%	"
06000US4212903120,"Westmoreland County","Arona Borough","255	","246	","244	","1	","1	","0	","0	","0	","9	","2	","244	","11	","4.3%	","135	","120	","15	","11.1%	"
06000US4212903688,"Westmoreland County","Avonmore Borough","900	","857	","846	","4	","0	","2	","0	","5	","43	","3	","846	","54	","6.0%	","473	","411	","62	","13.1%	"
06000US4212905208,"Westmoreland County","Bell Township","2,080	","1,999	","1,974	","16	","0	","1	","0	","8	","81	","11	","1,969	","106	","5.1%	","986	","908	","78	","7.9%	"
06000US4212907480,"Westmoreland County","Bolivar Borough","435	","414	","412	","1	","0	","0	","0	","1	","21	","4	","411	","23	","5.3%	","204	","172	","32	","15.7%	"
06000US4212915912,"Westmoreland County","Cook Township","1,896	","1,847	","1,826	","12	","0	","3	","0	","6	","49	","17	","1,820	","70	","3.7%	","1,082	","845	","237	","21.9%	"
06000US4212918768,"Westmoreland County","Delmont Borough","2,596	","2,496	","2,390	","36	","5	","41	","1	","23	","100	","54	","2,383	","206	","7.9%	","1,264	","1,185	","79	","6.3%	"
06000US4212918960,"Westmoreland County","Derry Borough","2,639	","2,521	","2,474	","27	","5	","2	","0	","13	","118	","38	","2,464	","165	","6.3%	","1,268	","1,131	","137	","10.8%	"
06000US4212918968,"Westmoreland County","Derry Township","13,631	","13,221	","12,979	","159	","11	","35	","2	","35	","410	","94	","12,953	","652	","4.8%	","6,480	","5,876	","604	","9.3%	"
06000US4212919472,"Westmoreland County","Donegal Borough","102	","100	","100	","0	","0	","0	","0	","0	","2	","0	","100	","2	","2.0%	","56	","42	","14	","25.0%	"
06000US4212919480,"Westmoreland County","Donegal Township","2,192	","2,135	","2,109	","6	","3	","7	","0	","10	","57	","19	","2,104	","83	","3.8%	","1,353	","965	","388	","28.7%	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","7,721	","7,450	","7,308	","59	","6	","41	","0	","36	","271	","79	","7,275	","413	","5.3%	","3,670	","3,420	","250	","6.8%	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","602	","591	","557	","27	","0	","2	","0	","5	","11	","9	","552	","45	","7.5%	","346	","290	","56	","16.2%	"
06000US4212924432,"Westmoreland County","Export Borough","894	","849	","816	","14	","1	","16	","0	","2	","45	","20	","805	","78	","8.7%	","512	","439	","73	","14.3%	"
06000US4212924608,"Westmoreland County","Fairfield Township","2,046	","1,960	","1,912	","23	","5	","8	","0	","12	","86	","25	","1,910	","134	","6.5%	","1,044	","850	","194	","18.6%	"
06000US4212931200,"Westmoreland County","Greensburg City","14,976	","14,036	","12,988	","774	","30	","155	","0	","89	","940	","312	","12,880	","1,988	","13.3%	","7,607	","6,834	","773	","10.2%	"
06000US4212933792,"Westmoreland County","Hempfield Township","41,466	","39,828	","38,500	","721	","39	","407	","4	","157	","1,638	","647	","38,332	","2,966	","7.2%	","18,545	","17,470	","1,075	","5.8%	"
06000US4212936288,"Westmoreland County","Hunker Borough","310	","307	","301	","0	","0	","1	","0	","5	","3	","4	","301	","9	","2.9%	","129	","125	","4	","3.1%	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","509	","480	","473	","1	","0	","4	","0	","2	","29	","6	","473	","36	","7.1%	","236	","213	","23	","9.7%	"
06000US4212937208,"Westmoreland County","Irwin Borough","3,902	","3,730	","3,562	","94	","2	","59	","2	","11	","172	","46	","3,545	","340	","8.7%	","2,198	","2,009	","189	","8.6%	"
06000US4212937784,"Westmoreland County","Jeannette City","8,780	","8,071	","7,274	","698	","5	","26	","1	","67	","709	","147	","7,244	","1,506	","17.2%	","4,748	","4,062	","686	","14.4%	"
06000US4212941680,"Westmoreland County","Latrobe Borough","8,060	","7,690	","7,478	","136	","2	","45	","2	","27	","370	","126	","7,444	","582	","7.2%	","4,161	","3,723	","438	","10.5%	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","146	","146	","146	","0	","0	","0	","0	","0	","0	","2	","144	","0	","0.0%	","100	","74	","26	","26.0%	"
06000US4212943232,"Westmoreland County","Ligonier Borough","1,513	","1,466	","1,441	","0	","3	","6	","3	","13	","47	","28	","1,438	","72	","4.8%	","904	","795	","109	","12.1%	"
06000US4212943240,"Westmoreland County","Ligonier Township","6,056	","5,875	","5,799	","18	","5	","13	","0	","40	","181	","65	","5,777	","257	","4.2%	","3,375	","2,714	","661	","19.6%	"
06000US4212944864,"Westmoreland County","Lower Burrell City","11,758	","11,328	","11,008	","180	","9	","69	","0	","62	","430	","151	","10,954	","750	","6.4%	","5,502	","5,171	","331	","6.0%	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","2,088	","1,963	","1,905	","35	","0	","4	","0	","19	","125	","37	","1,899	","183	","8.8%	","918	","835	","83	","9.0%	"
06000US4212946488,"Westmoreland County","Madison Borough","364	","353	","348	","3	","0	","0	","0	","2	","11	","3	","348	","16	","4.4%	","165	","159	","6	","3.6%	"
06000US4212947000,"Westmoreland County","Manor Borough","3,585	","3,455	","3,391	","18	","4	","31	","0	","11	","130	","47	","3,378	","194	","5.4%	","1,425	","1,359	","66	","4.6%	"
06000US4212950344,"Westmoreland County","Monessen City","6,876	","6,352	","5,113	","1,136	","15	","20	","2	","66	","524	","167	","5,041	","1,763	","25.6%	","3,919	","3,175	","744	","19.0%	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","4,245	","4,069	","3,960	","69	","13	","9	","0	","18	","176	","70	","3,937	","285	","6.7%	","2,194	","1,980	","214	","9.8%	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","10,119	","9,778	","9,652	","65	","10	","31	","0	","20	","341	","97	","9,612	","467	","4.6%	","4,907	","4,387	","520	","10.6%	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","21,006	","20,203	","18,642	","260	","30	","1,162	","5	","104	","803	","374	","18,564	","2,364	","11.3%	","8,737	","8,323	","414	","4.7%	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","501	","488	","485	","1	","0	","1	","0	","1	","13	","1	","485	","16	","3.2%	","257	","245	","12	","4.7%	"
06000US4212953544,"Westmoreland County","New Florence Borough","671	","637	","632	","3	","1	","1	","0	","0	","34	","3	","631	","39	","5.8%	","321	","280	","41	","12.8%	"
06000US4212953736,"Westmoreland County","New Kensington City","12,170	","11,287	","9,474	","1,590	","22	","60	","0	","141	","883	","340	","9,415	","2,696	","22.2%	","6,607	","5,755	","852	","12.9%	"
06000US4212954104,"Westmoreland County","New Stanton Borough","2,339	","2,263	","2,161	","45	","3	","33	","0	","21	","76	","40	","2,151	","178	","7.6%	","1,129	","1,047	","82	","7.3%	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","1,873	","1,785	","1,659	","61	","4	","14	","0	","47	","88	","75	","1,639	","214	","11.4%	","956	","850	","106	","11.1%	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","31,880	","30,737	","30,035	","252	","30	","327	","2	","91	","1,143	","416	","29,914	","1,845	","5.8%	","13,576	","12,984	","592	","4.4%	"
06000US4212955136,"Westmoreland County","North Irwin Borough","823	","777	","764	","7	","0	","5	","0	","1	","46	","23	","756	","59	","7.2%	","393	","365	","28	","7.1%	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","788	","750	","737	","11	","0	","1	","0	","1	","38	","9	","734	","51	","6.5%	","379	","346	","33	","8.7%	"
06000US4212958872,"Westmoreland County","Penn Borough","435	","421	","409	","9	","1	","0	","0	","2	","14	","7	","409	","26	","6.0%	","197	","172	","25	","12.7%	"
06000US4212958880,"Westmoreland County","Penn Township","20,079	","19,378	","18,955	","153	","5	","180	","0	","85	","701	","258	","18,867	","1,124	","5.6%	","8,228	","7,901	","327	","4.0%	"
06000US4212966376,"Westmoreland County","Rostraver Township","11,393	","10,924	","10,536	","215	","14	","96	","0	","63	","469	","180	","10,473	","857	","7.5%	","5,122	","4,778	","344	","6.7%	"
06000US4212967496,"Westmoreland County","Salem Township","6,093	","5,893	","5,795	","53	","7	","21	","2	","15	","200	","70	","5,771	","298	","4.9%	","3,113	","2,854	","259	","8.3%	"
06000US4212968432,"Westmoreland County","Scottdale Borough","4,430	","4,247	","4,169	","40	","5	","13	","4	","16	","183	","48	","4,157	","261	","5.9%	","2,141	","1,933	","208	","9.7%	"
06000US4212969368,"Westmoreland County","Seward Borough","411	","397	","395	","2	","0	","0	","0	","0	","14	","1	","395	","16	","3.9%	","212	","179	","33	","15.6%	"
06000US4212969392,"Westmoreland County","Sewickley Township","5,647	","5,416	","5,333	","42	","12	","15	","0	","14	","231	","61	","5,300	","314	","5.6%	","2,728	","2,441	","287	","10.5%	"
06000US4212971424,"Westmoreland County","Smithton Borough","351	","318	","316	","0	","0	","2	","0	","0	","33	","2	","316	","35	","10.0%	","180	","160	","20	","11.1%	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","2,135	","2,058	","1,988	","38	","5	","22	","0	","5	","77	","42	","1,970	","147	","6.9%	","1,193	","1,080	","113	","9.5%	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","5,418	","5,274	","5,207	","29	","5	","24	","0	","9	","144	","31	","5,193	","211	","3.9%	","2,545	","2,319	","226	","8.9%	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","2,219	","2,059	","1,995	","46	","1	","6	","0	","11	","160	","33	","1,976	","224	","10.1%	","1,159	","1,027	","132	","11.4%	"
06000US4212967240,"Westmoreland County","St. Clair Township","1,340	","1,288	","1,281	","3	","0	","2	","0	","2	","52	","6	","1,280	","59	","4.4%	","650	","581	","69	","10.6%	"
06000US4212975584,"Westmoreland County","Sutersville Borough","561	","537	","532	","2	","0	","0	","0	","3	","24	","4	","532	","29	","5.2%	","273	","234	","39	","14.3%	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","3,227	","3,063	","2,898	","96	","4	","39	","0	","26	","164	","78	","2,878	","329	","10.2%	","1,627	","1,477	","150	","9.2%	"
06000US4212978656,"Westmoreland County","Unity Township","21,606	","20,793	","20,243	","247	","36	","150	","1	","116	","813	","366	","20,108	","1,363	","6.3%	","9,249	","8,703	","546	","5.9%	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","2,164	","2,103	","2,040	","42	","2	","7	","1	","11	","61	","21	","2,032	","124	","5.7%	","1,012	","907	","105	","10.4%	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","5,075	","4,687	","4,364	","265	","13	","19	","0	","26	","388	","69	","4,343	","711	","14.0%	","2,660	","2,191	","469	","17.6%	"
06000US4212981336,"Westmoreland County","Washington Township","6,883	","6,680	","6,556	","59	","6	","24	","0	","35	","203	","82	","6,533	","327	","4.8%	","3,116	","2,927	","189	","6.1%	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","1,269	","1,217	","1,197	","11	","3	","0	","1	","5	","52	","20	","1,187	","72	","5.7%	","601	","559	","42	","7.0%	"
06000US4212983680,"Westmoreland County","West Newton Borough","2,665	","2,554	","2,488	","51	","6	","2	","0	","7	","111	","22	","2,481	","177	","6.6%	","1,357	","1,245	","112	","8.3%	"
06000US4212987208,"Westmoreland County","Youngstown Borough","252	","246	","244	","0	","0	","2	","0	","0	","6	","5	","240	","8	","3.2%	","147	","127	","20	","13.6%	"
06000US4212987232,"Westmoreland County","Youngwood Borough","2,975	","2,852	","2,771	","44	","5	","16	","0	","16	","123	","39	","2,750	","204	","6.9%	","1,600	","1,405	","195	","12.2%	"

Sources:
"2020 Decennial Census"
